,,,Contract Shift,Price,Price,Price,Price,Price,Price,Yield,Yield,Yield,Yield,Yield,Yield,Yield,IV,IV,IV,IV,IV,IV,IV,IV,IV,IV,IV,IV,IV
Scenario ID,Description,Price Shift Type,Yield Shift Type,AP,AT,AA,AF,AM,AR,BB,IB,IR,YT,VT,XT,LT,AP,AT,AA,AF,AM,AR,BB,IB,IR,YT,VT,XT,LT
130,THEO: Yield Curve Parallel Shift Down: Equities Down: Commodities Down (Abs),%,BPS/%,-11,-11,-10,-11,-11,-12,-13,14,-13,-23,-23,-27,-17,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
131,THEO: Yield Curve Parallel Shift Down: Equities Down: Commodities Up (Abs),%,BPS/%,-11,-11,-10,-11,-11,-12,-13,14,-13,-23,-23,-27,-17,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
132,THEO: Yield Curve Parallel Shift Up: Equities Down: Commodities Down (Abs),%,BPS/%,-12,-12,-10,-12,-12,-13,17,-15,17,24,24,29,22,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
133,THEO: Yield Curve Parallel Shift Up: Equities Down: Commodities Up (Abs),%,BPS/%,-12,-12,-10,-12,-12,-13,17,-15,17,24,24,29,22,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
134,THEO: Yield Curve Back End Tilt Up: Equities Down: Commodities Down (Abs),%,BPS/%,-9,-9,-8,-9,-9,-10,0,0,0,13,13,33,26,2.5,2.5,0,0,0,0,1,1,1,2.5,2.5,2.5,1
135,THEO: Yield Curve Back End Tilt Up: Equities Down: Commodities Up (Abs),%,BPS/%,-9,-9,-8,-9,-9,-10,0,0,0,13,13,33,26,2.5,2.5,0,0,0,0,1,1,1,2.5,2.5,2.5,1
136,THEO: Yield Curve Parallel Shift Down: Equities Up: Commodities Down (Abs),%,BPS/%,7,7,6,7,7,8,-11,12,-11,-19,-19,-22,-14,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
137,THEO: Yield Curve Parallel Shift Down: Equities Up: Commodities Up (Abs),%,BPS/%,7,7,6,7,7,8,-11,12,-11,-19,-19,-22,-14,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
138,THEO: Yield Curve Parallel Shift Up: Equities Up: Commodities Down (Abs),%,BPS/%,9,9,8,9,9,10,17,-14,17,23,23,28,22,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
139,THEO: Yield Curve Parallel Shift Up: Equities Up: Commodities Up (Abs),%,BPS/%,9,9,8,9,9,10,17,-14,17,23,23,28,22,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
140,THEO: Yield Curve Back End Tilt Up: Equities Up: Commodities Down (Abs),%,BPS/%,7,7,6,7,7,8,0,0,0,13,13,34,27,2.5,2.5,0,0,0,0,1,1,1,2.5,2.5,2.5,1
141,THEO: Yield Curve Back End Tilt Up: Equities Up: Commodities Up (Abs),%,BPS/%,7,7,6,7,7,8,0,0,0,13,13,34,27,2.5,2.5,0,0,0,0,1,1,1,2.5,2.5,2.5,1
142,THEO: Yield Curve Parallel Shift Down: Equities not conditioned: Commodities Down (Abs),%,BPS/%,-6,-6,-5,-6,-6,-7,-14,15,-14,-24,-24,-29,-19,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
143,THEO: Yield Curve Parallel Shift Down: Equities not conditioned: Commodities Up (Abs),%,BPS/%,6,6,5,6,6,7,-14,15,-14,-24,-24,-29,-19,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
144,THEO: Yield Curve Parallel Shift Up: Equities not conditioned: Commodities Down (Abs),%,BPS/%,-6,-6,-5,-6,-6,-7,22,-19,22,31,31,37,29,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
145,THEO: Yield Curve Parallel Shift Up: Equities not conditioned: Commodities Up (Abs),%,BPS/%,6,6,5,6,6,7,22,-19,22,31,31,37,29,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
146,THEO: Rates (PCA 1) Other Commodities Down (Abs),%,BPS/%,-6,-6,-5,-6,-6,-7,12,-11,12,38,38,44,32,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
147,THEO: Rates (PCA 1) Other Commodities Up (Abs),%,BPS/%,6,6,5,6,6,7,12,-11,12,38,38,44,32,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
230,HYPO: OTC Allocated: Futures Down: Swaps Flat:  Commodities Down,%,%,-6,-6,-5,-6,-6,-7,-7,9,-7,-10,-10,-9,-7,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
231,HYPO: OTC Allocated: Futures Down: Swaps Flat:  Commodities Up,%,%,6,6,5,6,6,7,7,-9,7,10,10,9,7,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
232,HYPO: OTC Allocated: Futures Flat: Swaps Down:  Commodities Down,%,%,-6,-6,-5,-6,-6,-7,-7,9,-7,-10,-10,-9,-7,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
233,HYPO: OTC Allocated: Futures Flat: Swaps Down:  Commodities Up,%,%,6,6,5,6,6,7,7,-9,7,10,10,9,7,2.5,2.5,0,0,0,0,1,3,3,2.5,2.5,2.5,1
